PVWatts: Hourly PV Performance Data;;;;;;;;;;
Requested Location:;Quebec;;;;;;;;;
Location:;Lat, Lon: 46.81, -71.22;;;;;;;;;
Lat (deg N):;46.81;;;;;;;;;
Long (deg W):;71.22;;;;;;;;;
Elev (m):;0;;;;;;;;;
DC System Size (kW):;10;;;;;;;;;
Module Type:;Standard;;;;;;;;;
Array Type:;Fixed (open rack);;;;;;;;;
Array Tilt (deg):;60;;;;;;;;;
Array Azimuth (deg):;180;;;;;;;;;
System Losses:;14.08;;;;;;;;;
Invert Efficiency:;96;;;;;;;;;
DC to AC Size Ratio:;1.2;;;;;;;;;
Average Cost of Electricity Purchased from Utility ($/kWh):;No utility data available;;;;;;;;;
Capacity Factor (%);"13.9	";;;;;;;;;
;;;;;;;;;;
Month;Day;Hour;Beam Irradiance (W/m^2);Diffuse Irradiance (W/m^2);Ambient Temperature (C);Wind Speed (m/s);Plane of Array Irradiance (W/m^2);Cell Temperature (C);DC Array Output (W);AC System Output (W)
1;1;0;0;0;-11;2;0;-11;0;0
1;1;1;0;0;-10;2;0;-10;0;0
1;1;2;0;0;-10;2;0;-10;0;0
1;1;3;0;0;-10;2;0;-10;0;0
1;1;4;0;0;-10;2;0;-10;0;0
1;1;5;0;0;-10;2;0;-10;0;0
1;1;6;0;0;-10;2;0;-10;0;0
1;1;7;0;0;-9;2;0;-9;0;0
1;1;8;318;54;-9;2;320.7;-2.009;3071.652;2947.849
1;1;9;533;88;-8;3;594.751;5.924;5553.472;5345.239
1;1;10;0;68;-7;3;51.072;-5.916;502.576;442.049
1;1;11;384;120;-7;3;575.482;5.664;5393.602;5191.498
1;1;12;350;121;-6;3;538.252;7.192;5011.205;4823.375
1;1;13;0;87;-6;3;72.89;-4.534;713.203;648.412
1;1;14;221;70;-6;3;278.945;-0.684;2675.279;2562.84
1;1;15;23;29;-6;3;48.322;-5.937;471.818;411.9
1;1;16;0;0;-6;3;0;-6;0;0
1;1;17;0;0;-6;3;0;-6;0;0
1;1;18;0;0;-6;2;0;-6;0;0
1;1;19;0;0;-6;2;0;-6;0;0
1;1;20;0;0;-6;2;0;-6;0;0
1;1;21;0;0;-6;2;0;-6;0;0
1;1;22;0;0;-6;2;0;-6;0;0
1;1;23;0;0;-6;2;0;-6;0;0
1;2;0;0;0;-6;2;0;-6;0;0
1;2;1;0;0;-6;2;0;-6;0;0
1;2;2;0;0;-6;2;0;-6;0;0
1;2;3;0;0;-7;2;0;-7;0;0
1;2;4;0;0;-7;2;0;-7;0;0
1;2;5;0;0;-9;1;0;-9;0;0
1;2;6;0;0;-10;1;0;-10;0;0
1;2;7;0;0;-11;1;0;-11;0;0
1;2;8;552;38;-11;2;446.241;-0.396;4233.339;4072.867
1;2;9;759;57;-11;3;741.003;6.957;6885.417;6622.429
1;2;10;842;68;-12;3;922.28;11.198;8434.001;8099.058
1;2;11;42;137;-13;3;188.325;-7.36;1864.152;1773.147
1;2;12;214;136;-13;3;401.525;-4.147;3922.185;3772.027
1;2;13;321;102;-14;3;460.149;-3.02;4470.896;4302.309
1;2;14;345;63;-15;3;384.78;-5.719;3766.427;3621.297
1;2;15;448;27;-16;2;326.489;-7.165;3156.695;3030.378
1;2;16;0;0;-16;2;0;-16;0;0
1;2;17;0;0;-17;2;0;-17;0;0
1;2;18;0;0;-17;2;0;-17;0;0
1;2;19;0;0;-18;2;0;-18;0;0
1;2;20;0;0;-18;2;0;-18;0;0
1;2;21;0;0;-19;2;0;-19;0;0
1;2;22;0;0;-19;1;0;-19;0;0
1;2;23;0;0;-20;1;0;-20;0;0
1;3;0;0;0;-20;1;0;-20;0;0
1;3;1;0;0;-21;1;0;-21;0;0
1;3;2;0;0;-21;1;0;-21;0;0
1;3;3;0;0;-22;1;0;-22;0;0
1;3;4;0;0;-23;1;0;-23;0;0
1;3;5;0;0;-23;1;0;-23;0;0
1;3;6;0;0;-23;1;0;-23;0;0
1;3;7;0;0;-22;1;0;-22;0;0
1;3;8;321;39;-21;1;302.485;-13.001;3027.063;2904.568
1;3;9;372;75;-19;1;441.362;-4.471;4306.45;4143.503
1;3;10;391;103;-17;1;538.822;1.4;5140.993;4948.379
1;3;11;557;92;-16;0;721.801;14.637;6503.389;6256.78
1;3;12;141;140;-16;0;312.696;2.123;2975.354;2854.366
1;3;13;74;115;-16;0;192.214;-6.447;1894.826;1803.054
1;3;14;112;76;-16;0;186.366;-8.202;1845.646;1755.1
1;3;15;27;28;-16;0;47.545;-14.479;479.839;419.763
1;3;16;0;0;-15;0;0;-15;0;0
1;3;17;0;0;-15;0;0;-15;0;0
1;3;18;0;0;-14;1;0;-14;0;0
1;3;19;0;0;-14;1;0;-14;0;0
1;3;20;0;0;-13;1;0;-13;0;0
1;3;21;0;0;-13;1;0;-13;0;0
1;3;22;0;0;-12;1;0;-12;0;0
1;3;23;0;0;-11;1;0;-11;0;0
1;4;0;0;0;-11;1;0;-11;0;0
1;4;1;0;0;-10;2;0;-10;0;0
1;4;2;0;0;-9;2;0;-9;0;0
1;4;3;0;0;-8;2;0;-8;0;0
1;4;4;0;0;-8;2;0;-8;0;0
1;4;5;0;0;-8;2;0;-8;0;0
1;4;6;0;0;-8;2;0;-8;0;0
1;4;7;0;0;-8;2;0;-8;0;0
1;4;8;0;23;-7;2;16.76;-8.862;166.925;112.852
1;4;9;0;50;-7;1;36.624;-8.563;364.309;306.492
1;4;10;0;70;-7;1;52.885;-7.85;524.546;463.582
1;4;11;0;74;-7;1;55.451;-7.65;549.546;488.083
