PVWatts: Hourly PV Performance Data;;;;;;;;;;;
Requested Location:;montreal;;;;;;;;;;
Location:;Lat, Lon: 45,49, -73,54;;;;;;;;;;
Lat (deg N):;45,49;;;;;;;;;;
Long (deg W):;73,54;;;;;;;;;;
Elev (m):;19,55999947;;;;;;;;;;
DC System Size (kW):;10;;;;;;;;;;
Module Type:;Standard;;;;;;;;;;
Array Type:;Fixed (open rack);;;;;;;;;;
Array Tilt (deg):;45;;;;;;;;;;
Array Azimuth (deg):;180;;;;;;;;;;
System Losses:;14,08;;;;;;;;;;
Invert Efficiency:;96;;;;;;;;;;
DC to AC Size Ratio:;1,2;;;;;;;;;;
Average Cost of Electricity Purchased from Utility ($/kWh):;No utility data available;;;;;;;;;;
Capacity Factor (%);"14,8	";;;;;;;;;;
;;;;;;;;;;;
Month;Day;Hour;Beam Irradiance (W/m^2);Diffuse Irradiance (W/m^2);Ambient Temperature (C);Wind Speed (m/s);Plane of Array Irradiance (W/m^2);Cell Temperature (C);DC Array Output (W);AC System Output (W);
1;1;0;0;0;-4;1;0;-4;0;0;
1;1;1;0;0;-4;1;0;-4;0;0;
1;1;2;0;0;-4;1;0;-4;0;0;
1;1;3;0;0;-5;1;0;-5;0;0;
1;1;4;0;0;-5;1;0;-5;0;0;
1;1;5;0;0;-5;1;0;-5;0;0;
1;1;6;0;0;-5;1;0;-5;0;0;
1;1;7;0;0;-5;1;0;-5;0;0;
1;1;8;237;55;-4;0;234,064;3,059;2173,825;2074,926;
1;1;9;0;39;-2;0;32,214;-0,796;310,338;253,559;
1;1;10;0;67;-1;0;55,971;-2,489;543,032;481,699;
1;1;11;0;78;0;2;65,914;-0,162;633,311;570,157;
1;1;12;0;114;0;3;104,886;0,882;1003,338;932,403;
1;1;13;0;47;0;4;38,857;-0,614;374,049;316,043;
1;1;14;41;87;0;4;126,473;1,21;1205,19;1129,796;
1;1;15;311;42;0;3;255,013;4,826;2336,787;2233,59;
1;1;16;0;0;0;2;0;0;0;0;
1;1;17;0;0;1;2;0;1;0;0;
1;1;18;0;0;1;3;0;1;0;0;
1;1;19;0;0;1;3;0;1;0;0;
1;1;20;0;0;1;3;0;1;0;0;
1;1;21;0;0;1;3;0;1;0;0;
1;1;22;0;0;1;3;0;1;0;0;
1;1;23;0;0;1;4;0;1;0;0;
1;2;0;0;0;1;5;0;1;0;0;
1;2;1;0;0;1;6;0;1;0;0;
1;2;2;0;0;0;7;0;0;0;0;
1;2;3;0;0;0;7;0;0;0;0;
1;2;4;0;0;0;7;0;0;0;0;
1;2;5;0;0;0;6;0;0;0;0;
1;2;6;0;0;0;6;0;0;0;0;
1;2;7;0;0;0;6;0;0;0;0;
1;2;8;304;50;0;6;265,254;3,369;2453,256;2346,927;
1;2;9;330;80;0;6;373,788;5,638;3481,973;3345,792;
1;2;10;0;78;0;6;67,272;0,361;644,931;581,54;
1;2;11;716;105;0;7;831,875;12,244;7570,174;7276,468;
1;2;12;723;103;0;7;834,776;13,113;7567,1;7273,536;
1;2;13;452;113;-1;6;560,301;8,678;5173,44;4979,621;
1;2;14;401;82;-3;6;425,699;3,934;3991,345;3838,926;
1;2;15;261;41;-4;5;225,91;-0,325;2119,317;2021,833;
1;2;16;0;0;-5;5;0;-5;0;0;
1;2;17;0;0;-7;4;0;-7;0;0;
1;2;18;0;0;-8;4;0;-8;0;0;
1;2;19;0;0;-9;3;0;-9;0;0;
1;2;20;0;0;-9;3;0;-9;0;0;
1;2;21;0;0;-10;3;0;-10;0;0;
1;2;22;0;0;-10;3;0;-10;0;0;
1;2;23;0;0;-11;4;0;-11;0;0;
1;3;0;0;0;-11;3;0;-11;0;0;
1;3;1;0;0;-12;3;0;-12;0;0;
1;3;2;0;0;-12;4;0;-12;0;0;
1;3;3;0;0;-13;4;0;-13;0;0;
1;3;4;0;0;-13;3;0;-13;0;0;
1;3;5;0;0;-15;3;0;-15;0;0;
1;3;6;0;0;-16;2;0;-16;0;0;
1;3;7;0;0;-17;2;0;-17;0;0;
1;3;8;129;42;-17;2;141,166;-15,153;1415,321;1335,124;
1;3;9;473;66;-17;3;466,21;-6,561;4566,722;4394,801;
1;3;10;822;74;-17;4;830,526;0,919;7925,843;7615,494;
1;3;11;858;81;-17;4;925,897;3,826;8739,877;8333,333;
1;3;12;857;81;-17;4;923,881;3,989;8714,577;8333,333;
1;3;13;812;76;-17;4;820,936;1,711;7807,391;7502,637;
1;3;14;713;62;-17;4;634,537;-2,649;6109,156;5878,881;
1;3;15;491;37;-17;3;350,524;-8,015;3377,547;3244,576;
1;3;16;0;0;-18;2;0;-18;0;0;
1;3;17;0;0;-20;2;0;-20;0;0;
1;3;18;0;0;-21;2;0;-21;0;0;
1;3;19;0;0;-22;2;0;-22;0;0;
1;3;20;0;0;-23;2;0;-23;0;0;
1;3;21;0;0;-24;2;0;-24;0;0;
1;3;22;0;0;-25;2;0;-25;0;0;
1;3;23;0;0;-26;2;0;-26;0;0;
1;4;0;0;0;-26;1;0;-26;0;0;
1;4;1;0;0;-27;1;0;-27;0;0;
1;4;2;0;0;-28;1;0;-28;0;0;
1;4;3;0;0;-28;1;0;-28;0;0;
1;4;4;0;0;-28;1;0;-28;0;0;
1;4;5;0;0;-27;1;0;-27;0;0;
1;4;6;0;0;-26;0;0;-26;0;0;
1;4;7;0;0;-25;0;0;-25;0;0;
1;4;8;159;46;-24;0;164,899;-19,888;1682,302;1595,766;
1;4;9;255;95;-21;0;323,033;-7,714;3184,223;3057,087;
1;4;10;127;133;-19;0;274,306;-5,989;2697,296;2584,241;
